"Number_Enrollments_1";"Number_Courses_Passed_1";"Average_Mark_1";"class"
3;3;3.57;"dropout"
5;5;3.16;"dropout"
4;0;0.0;"dropout"
5;0;0.0;"dropout"
5;3;3.13;"dropout"
5;0;0.0;"dropout"
4;0;0.0;"dropout"
4;1;2.0;"dropout"
5;4;2.35;"dropout"
5;4;2.68;"dropout"
5;3;3.9;"dropout"
5;3;3.37;"dropout"
2;0;0.0;"dropout"
5;3;3.57;"dropout"
5;0;0.0;"dropout"
5;3;3.9;"dropout"
4;1;2.7;"dropout"
5;5;2.76;"dropout"
5;0;0.0;"dropout"
5;0;0.0;"dropout"
5;5;3.57;"dropout"
5;5;3.4;"dropout"
5;5;3.8;"dropout"
5;2;2.85;"dropout"
4;0;0.0;"dropout"
4;0;0.0;"dropout"
5;5;4.02;"dropout"
5;4;3.62;"dropout"
5;4;4.02;"dropout"
5;2;3.35;"dropout"
5;0;0.0;"dropout"
4;3;2.8;"dropout"
5;5;3.47;"dropout"
5;3;2.75;"graduate"
5;5;3.45;"graduate"
5;4;3.62;"graduate"
5;5;3.37;"graduate"
5;5;3.57;"graduate"
5;3;4.37;"graduate"
5;5;4.27;"graduate"
4;4;4.1;"graduate"
5;5;3.16;"graduate"
5;4;4.1;"graduate"
4;3;3.95;"graduate"
5;5;3.56;"graduate"
5;5;4.0;"graduate"
4;4;4.06;"graduate"
5;3;3.1;"graduate"
5;2;3.2;"graduate"
5;5;3.1;"graduate"
5;5;2.75;"graduate"
5;5;3.41;"graduate"
5;4;3.6;"graduate"
4;3;3.7;"graduate"
5;2;2.7;"graduate"
5;5;3.7;"graduate"
5;5;4.13;"graduate"
3;1;3.7;"graduate"
5;3;3.9;"graduate"
5;4;3.1;"graduate"
5;3;4.3;"graduate"
5;2;3.2;"graduate"
5;5;3.08;"graduate"
5;5;3.03;"graduate"
5;0;0.0;"graduate"
5;3;3.7;"graduate"
5;5;3.3;"graduate"
5;4;3.28;"graduate"
5;5;4.22;"graduate"
5;1;4.7;"graduate"
5;0;0.0;"dropout"
5;2;3.2;"dropout"
4;0;0.0;"dropout"
5;3;3.9;"dropout"
5;4;2.93;"dropout"
5;0;0.0;"dropout"
5;2;3.7;"dropout"
5;2;4.2;"dropout"
5;0;0.0;"dropout"
5;3;3.03;"dropout"
5;5;3.3;"dropout"
5;2;3.2;"dropout"
5;4;2.35;"dropout"
3;0;0.0;"dropout"
5;2;2.35;"dropout"
5;2;3.2;"dropout"
5;2;3.7;"dropout"
5;3;2.8;"dropout"
5;5;3.82;"dropout"
4;3;3.03;"dropout"
3;0;0.0;"dropout"
5;4;3.45;"dropout"
5;0;0.0;"dropout"
4;4;3.03;"dropout"
5;5;3.28;"dropout"
5;5;2.82;"dropout"
5;0;0.0;"dropout"
5;5;4.5;"dropout"
5;4;3.03;"dropout"
4;0;0.0;"dropout"
5;2;2.35;"dropout"
5;2;3.7;"dropout"
5;1;3.7;"dropout"
5;5;3.82;"graduate"
5;5;3.94;"graduate"
4;3;3.03;"graduate"
5;5;3.7;"graduate"
5;5;2.82;"graduate"
5;5;4.1;"graduate"
5;4;3.18;"graduate"
4;1;2.7;"graduate"
5;5;4.1;"graduate"
5;5;4.3;"graduate"
5;4;3.45;"graduate"
5;5;3.82;"graduate"
5;2;2.85;"graduate"
5;5;4.3;"graduate"
5;5;3.7;"graduate"
5;4;3.7;"graduate"
5;2;2.85;"graduate"
5;5;4.5;"graduate"
5;4;3.2;"graduate"
5;5;3.3;"graduate"
5;5;3.42;"graduate"
4;0;0.0;"graduate"
5;5;4.1;"graduate"
5;3;3.37;"graduate"
5;5;3.94;"graduate"
5;5;3.42;"graduate"
5;4;4.1;"graduate"
5;3;3.9;"graduate"
5;3;3.7;"graduate"
5;5;3.22;"graduate"
5;5;3.9;"graduate"
5;4;4.45;"graduate"
5;4;2.78;"graduate"
5;5;3.7;"graduate"
5;4;3.7;"graduate"
5;5;4.3;"graduate"
5;5;3.62;"graduate"
5;4;3.7;"graduate"
5;5;3.7;"graduate"
5;5;4.14;"graduate"
5;5;3.22;"graduate"
5;3;3.7;"dropout"
5;5;3.5;"dropout"
5;0;0.0;"dropout"
5;3;3.37;"dropout"
5;5;4.1;"dropout"
4;4;3.28;"dropout"
5;3;3.0;"dropout"
5;1;2.7;"dropout"
5;1;2.7;"dropout"
5;1;3.7;"dropout"
5;3;2.23;"dropout"
2;0;0.0;"dropout"
5;2;3.2;"dropout"
5;1;2.0;"dropout"
4;0;0.0;"dropout"
5;5;3.82;"dropout"
5;4;3.03;"dropout"
4;3;3.03;"dropout"
5;5;2.88;"dropout"
5;1;2.0;"dropout"
5;2;2.7;"dropout"
5;0;0.0;"dropout"
5;0;0.0;"dropout"
5;3;3.13;"dropout"
5;0;0.0;"dropout"
5;1;2.7;"dropout"
5;1;3.7;"dropout"
1;0;0.0;"dropout"
5;1;2.7;"dropout"
5;5;3.3;"graduate"
5;5;3.47;"graduate"
5;5;3.28;"graduate"
5;5;3.62;"graduate"
5;4;2.75;"graduate"
5;5;3.22;"graduate"
5;5;3.62;"graduate"
1;1;4.3;"graduate"
5;5;3.62;"graduate"
5;5;3.82;"graduate"
5;5;3.9;"graduate"
5;5;3.37;"graduate"
5;5;3.94;"graduate"
5;5;4.1;"graduate"
5;4;3.85;"graduate"
5;5;2.62;"graduate"
5;5;2.88;"graduate"
5;3;4.03;"graduate"
5;3;4.03;"graduate"
5;5;3.94;"graduate"
5;3;2.6;"graduate"
5;5;3.97;"graduate"
4;0;0.0;"graduate"
5;5;4.42;"graduate"
